"","","","","","","",""
"","","","","","","",""
"","Государственное казённое учреждение Противопожарная служба Ямало-Ненецкого автономного округа «Отряд противопожарной службы  по Пуровскому району» Пожарная часть по  охране п. Ханымей","ГКУ ПС ЯНАО «ОПС ЯНАО по Пуровскому району» ПЧ по охране п. Ханымей","п. Ханымей, ул. Школьная, 15","постоянно","6","8(34997)41-5-45",""
"","Пункт полиции по п. Ханымей ОМВД России по Пуровскому р-ну ","ПП по п. Ханымей ОМВД России по Пуровскому р-ну ","п. Ханымей, ул. Шалышкина, 1","постоянно","2","8(34997)41-2-02",""
"","Государственное бюджетное учреждение здравоохранения Ямало-Ненецкого автономного округа «Тарко-Салинская центральная районная больница» филиал « Ханымейская участковая больница»в п. Ханымей","ГБУЗ ЯНАО «ТЦРБ» филиал «ХУБ» в п. Ханымей ","п. Ханымей, кв-л Комсомольский, д. 24","постоянно","6","8(34997)41-4-03",""
"","Филиал  Открытое Акционерное Общество «Ямалкоммунэнерго» в Пуровском р-не «Тепло» участок № 4 п. Ханымей","Филиал  ОАО «Ямалкоммунэнерго» в Пуровском р-не «Тепло» участок № 4 п. Ханымей","п. Ханымей, ул. Строителей, 1а","постоянно","6","8(34997)27-7-08",""
"","Акционерное Общество &amp;quot;Распределительная сетевая компания Ямала&amp;quot; в Пуровском районе участок п. Ханымей","Филиал АО РСК Ямала в Пуровском районе участок п. Ханымей ","п. Ханымей, ул. Школьная, д. 7","постоянно","2","8(34997)41-9-23",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"","","","","","","",""
